DESCRIPTION OF SERVICE,DRG/CPT/ HCPCS,Payment Category,Location of Service," Gross
Charge ", Discounted Cash Charge ,Aetna,Aetna Medicare,Aetna Better Health,Aetna Better Health Medicare Dual Eligible,Amerigroup,Amerigroup Medicare Dual Eligible,AmeriHealth,CHN,CIGNA,"CIGNA HealthSpring
Medicare","Clover Health
Medicare",Emblem ,Horizon BCBS HMO,Horizon BCBS PPO,Horizon BCBS Indemnity,"Horizon 
Medicare",Horizon NJ  Health Medicaid,Horizon NJ Health Medicare Dual Dligibles,"Humana 
Medicare","Humana 
Tricare",Longevity PPO,Magnacare,Multiplan,Oxford,Qualcare HMO,"Qualcare 
PPO",United ,United Medicare,"United 
Community & State
Medicaid","Wellcare
Medicaid","Wellcare
Medicare", Minimum Negotiated Rate , Maximum Negotiated Rate ,
Routine obstetric careror cesarean deliver including pre and post delivery care,59510,Per Case,Inpatient,"$69,711 ","$7,283 ","$10,898 ","$9,486 ","$7,751 ","$9,486 ","$7,337 ","$9,486 ","$10,164 ","$12,300 ","$15,116 ","$9,486 ","$9,486 ","$11,000 ","$13,730 ","$15,075 ","$23,054 ","$9,486 ","$7,254 ","$9,486 ","$9,486 ","$9,202 ","$9,486 ","$7,283 ","$60,278 ","$12,657 ","$10,393 ","$11,116 ","$12,657 ","$9,486 ","$6,782 ","$7,751 ","$9,486 ","$6,782 ","$60,278 ",
Routine osbstetric care for vaginal delivery after prior cesarean section delivery including pre and post delivery care,59610,Per Case,Inpatient,"$51,867 ","$5,618 ","$9,223 ","$6,948 ","$3,825 ","$6,948 ","$3,621 ","$6,948 ","$7,057 ","$6,400 ","$8,248 ","$6,948 ","$6,948 ","$7,700 ","$7,060 ","$8,071 ","$13,406 ","$6,948 ","$5,213 ","$6,948 ","$6,948 ","$6,740 ","$6,948 ","$5,202 ","$35,710 ","$9,356 ","$7,142 ","$7,648 ","$9,356 ","$6,948 ","$3,347 ","$3,825 ","$6,948 ","$3,347 ","$35,710 ",
EVALUATION & MANAGEMENT SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Psychotherapy, 30 min",90832,Per Visit,Outpatient,$700 ,$144 ,$140 ,$154 ,$18 ,$154 ,$73 ,$154 ,$238 ,$490 ,$335 ,$154 ,$154 ,$385 ,$229 ,$229 ,$229 ,$154 ,$245 ,$154 ,$154 ,$131 ,$154 ,$595 ,$560 ,$700 ,$497 ,$497 ,$700 ,$154 ,$18 ,$94 ,$154 ,$18 ,$700 ,
"Psychotherapy, 45 min",90834,Per Visit,Outpatient,"$1,638 ",$354 ,$328 ,$154 ,$18 ,$154 ,$73 ,$154 ,$557 ,"$1,147 ",$785 ,$154 ,$154 ,$901 ,$536 ,$536 ,$536 ,$154 ,$573 ,$154 ,$154 ,$131 ,$154 ,"$1,392 ","$1,310 ","$1,638 ","$1,163 ","$1,163 ","$1,638 ",$154 ,$18 ,$219 ,$154 ,$18 ,"$1,638 ",
"Psychotherapy, 60 min",90837,Per Visit,Outpatient,"$2,184 ",$450 ,$437 ,$154 ,$18 ,$154 ,$73 ,$154 ,$743 ,"$1,529 ","$1,046 ",$154 ,$154 ,"$1,201 ",$714 ,$714 ,$714 ,$154 ,$764 ,$154 ,$154 ,$131 ,$154 ,"$1,856 ","$1,747 ","$2,184 ","$1,551 ","$1,551 ","$2,184 ",$154 ,$18 ,$292 ,$154 ,$18 ,"$2,184 ",
"Family psychotherapy, not  including patient, 50 min",90846,Per Visit,Outpatient,$641 ,$132 ,$128 ,$154 ,$71 ,$154 ,$83 ,$154 ,$218 ,$448 ,$307 ,$154 ,$154 ,$352 ,$209 ,$209 ,$209 ,$154 ,$47 ,$154 ,$154 ,$131 ,$154 ,$544 ,$512 ,$641 ,$455 ,$455 ,$641 ,$154 ,$71 ,$86 ,$154 ,$47 ,$641 ,
"Family psychotherapy,  including patient, 50 min",90847,Per Visit,Outpatient,"$1,827 ",$395 ,$366 ,$154 ,$18 ,$154 ,$73 ,$154 ,$621 ,"$1,279 ",$875 ,$154 ,$154 ,"$1,005 ",$597 ,$597 ,$597 ,$154 ,$51 ,$154 ,$154 ,$131 ,$154 ,"$1,553 ","$1,462 ","$1,827 ","$1,297 ","$1,297 ","$1,827 ",$154 ,$18 ,$244 ,$154 ,$18 ,"$1,827 ",
Group psychotherapy,90853,Per Visit,Outpatient,$987 ,$109 ,$198 ,$92 ,$18 ,$92 ,$73 ,$92 ,$336 ,$691 ,$473 ,$92 ,$92 ,$543 ,$323 ,$323 ,$323 ,$92 ,$13 ,$92 ,$92 ,$78 ,$92 ,$839 ,$790 ,$987 ,$701 ,$701 ,$987 ,$92 ,$18 ,$132 ,$92 ,$13 ,$987 ,
"New Patient office or other outpatient visit, typically 30 min",99203,Per Visit,Outpatient,$662 ,$143 ,$0 ,$132 ,$74 ,$132 ,$86 ,$132 ,$225 ,$463 ,$0 ,$662 ,$662 ,$364 ,$216 ,$216 ,$216 ,$87 ,$0 ,$132 ,$662 ,$562 ,$662 ,$562 ,$529 ,$496 ,$96 ,$98 ,$496 ,$662 ,$74 ,$88 ,$662 ,$0 ,$662 ,
"New Patient office or other outpatient visit, typically 45 min",99204,Per Visit,Outpatient,$872 ,$189 ,$0 ,$174 ,$97 ,$3 ,$113 ,$3 ,$296 ,$610 ,$0 ,$872 ,$872 ,$479 ,$285 ,$285 ,$285 ,$114 ,$0 ,$3 ,$872 ,$3 ,$872 ,$741 ,$697 ,$654 ,$96 ,$98 ,$654 ,$872 ,$97 ,$116 ,$872 ,$0 ,$872 ,
"New Patient office or other outpatient visit, typically 60 min",99205,Per Visit,Outpatient,"$1,187 ",$257 ,$0 ,$237 ,$132 ,$269 ,$154 ,$269 ,$403 ,$831 ,$0 ,"$1,187 ","$1,187 ",$653 ,$388 ,$388 ,$388 ,$155 ,$0 ,$269 ,"$1,187 ","$1,142 ","$1,187 ","$1,009 ",$949 ,$890 ,$96 ,$98 ,$890 ,"$1,187 ",$132 ,$159 ,"$1,187 ",$0 ,"$1,187 ",
"Patient office consultation, typically 40 min",99243,Per Visit,Outpatient,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,
"Patient office consultation, typically 60 min",99244,Per Visit,Outpatient,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,See Footnote #5,
Initial new patient preventative medicine evaluation (18-39 years),99385,Per Visit,Outpatient,$907 ,$196 ,$182 ,$181 ,$101 ,$181 ,$118 ,$181 ,$308 ,$635 ,$435 ,$907 ,$907 ,$499 ,$297 ,$297 ,$297 ,$119 ,$36 ,$181 ,$907 ,$771 ,$907 ,$771 ,$726 ,$680 ,$644 ,$644 ,$680 ,$907 ,$101 ,$121 ,$907 ,$36 ,$907 ,
Initial new patient preventative medicine evaluation (40-64 years),99386,Per Visit,Outpatient,$907 ,$196 ,$182 ,$181 ,$101 ,$181 ,$118 ,$181 ,$308 ,$635 ,$435 ,$907 ,$907 ,$499 ,$297 ,$297 ,$297 ,$119 ,$36 ,$181 ,$907 ,$771 ,$907 ,$771 ,$726 ,$680 ,$644 ,$644 ,$680 ,$907 ,$101 ,$121 ,$907 ,$36 ,$907 ,
LAB & PATHOLOGY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Routine venipuncture,36415,Per Unit,Outpatient,$95 ,$17 ,$4 ,$3 ,$2 ,$7 ,$2 ,$7 ,$1 ,$66 ,$5 ,$3 ,$3 ,$52 ,$31 ,$31 ,$31 ,$3 ,$0 ,$7 ,$3 ,$6 ,$3 ,$80 ,$76 ,$31 ,$67 ,$67 ,$31 ,$3 ,$2 ,$2 ,$3 ,$0 ,$80 ,
Basic Metabolic Panel,80048,Per Unit,Outpatient,$441 ,$78 ,$17 ,$12 ,$9 ,$15 ,$9 ,$15 ,$16 ,$309 ,$35 ,$12 ,$12 ,$243 ,$144 ,$144 ,$144 ,$12 ,$14 ,$15 ,$12 ,$12 ,$12 ,$375 ,$353 ,$31 ,$37 ,$38 ,$31 ,$12 ,$10 ,$11 ,$12 ,$9 ,$375 ,
"Blood test, comprehensive group of blood chemicals",80053,Per Unit,Outpatient,$588 ,$104 ,$19 ,$13 ,$11 ,$27 ,$11 ,$27 ,$20 ,$412 ,$44 ,$13 ,$13 ,$323 ,$192 ,$192 ,$192 ,$13 ,$22 ,$27 ,$13 ,$23 ,$13 ,$500 ,$470 ,$31 ,$42 ,$43 ,$31 ,$13 ,$11 ,$13 ,$13 ,$11 ,$500 ,
Obstetric blood test panel,80055,Per Unit,Outpatient,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,Hospital does not utilize this test panel,
"Blood test, lipids(cholesterol and triglycerides)",80061,Per Unit,Outpatient,"$1,000 ",$177 ,$27 ,$18 ,$15 ,$18 ,$15 ,$18 ,$26 ,$700 ,$84 ,$18 ,$18 ,$550 ,$327 ,$327 ,$327 ,$18 ,$23 ,$18 ,$18 ,$16 ,$18 ,$850 ,$800 ,$31 ,$59 ,$60 ,$31 ,$18 ,$16 ,$18 ,$18 ,$15 ,$850 ,
Kidney function panel test,80069,Per Unit,Outpatient,$517 ,$87 ,$18 ,$12 ,$10 ,$12 ,$10 ,$12 ,$17 ,$362 ,$36 ,$12 ,$12 ,$284 ,$169 ,$169 ,$169 ,$12 ,$8 ,$12 ,$12 ,$10 ,$12 ,$439 ,$413 ,$31 ,$38 ,$39 ,$31 ,$12 ,$10 ,$12 ,$12 ,$8 ,$439 ,
Liver function panel test,80076,Per Unit,Outpatient,$517 ,$92 ,$17 ,$11 ,$7 ,$11 ,$7 ,$11 ,$16 ,$362 ,$34 ,$11 ,$11 ,$284 ,$169 ,$169 ,$169 ,$11 ,$11 ,$11 ,$11 ,$9 ,$11 ,$439 ,$413 ,$31 ,$36 ,$37 ,$31 ,$11 ,$7 ,$8 ,$11 ,$7 ,$439 ,
Manual urinalysis test with examination using microscope,81000,Per Unit,Outpatient,$103 ,$17 ,$6 ,$4 ,$1 ,$4 ,$1 ,$4 ,$7 ,$72 ,$13 ,$4 ,$4 ,$57 ,$34 ,$34 ,$34 ,$4 ,$2 ,$4 ,$4 ,$4 ,$4 ,$87 ,$82 ,$31 ,$14 ,$14 ,$31 ,$4 ,$1 ,$1 ,$4 ,$1 ,$87 ,
Manual urinalysis test with examination using microscope,81001,Per Unit,Outpatient,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,Hospital does not provide this test,
Automated urinalysis test,81002,Per Unit,Outpatient,$70 ,$6 ,$5 ,$4 ,$70 ,$84 ,$70 ,$84 ,$7 ,$49 ,$11 ,$4 ,$4 ,$39 ,$23 ,$23 ,$23 ,$4 ,$2 ,$84 ,$4 ,$359 ,$4 ,$60 ,$56 ,$31 ,$11 ,$12 ,$31 ,$4 ,$1 ,$1 ,$4 ,$1 ,$359 ,
Automated urinalysis test,81003,Per Unit,Outpatient,$310 ,$30 ,$5 ,$3 ,$2 ,$3 ,$2 ,$3 ,$5 ,$217 ,$10 ,$3 ,$3 ,$170 ,$101 ,$101 ,$101 ,$3 ,$2 ,$3 ,$3 ,$3 ,$3 ,$263 ,$248 ,$31 ,$10 ,$10 ,$31 ,$3 ,$2 ,$2 ,$3 ,$2 ,$263 ,
Vitamin d 25 hydroxy,82306,Per Unit,Outpatient,"$1,609 ",$259 ,$60 ,$41 ,$30 ,$78 ,$30 ,$78 ,$62 ,"$1,126 ",$125 ,$41 ,$41 ,$885 ,$526 ,$526 ,$526 ,$41 ,$46 ,$78 ,$41 ,$66 ,$41 ,"$1,367 ","$1,287 ",$31 ,$131 ,$133 ,$31 ,$41 ,$32 ,$36 ,$41 ,$30 ,"$1,367 ",
Glycosylated hemoglobin test,83036,Per Unit,Outpatient,$379 ,$24 ,$20 ,$13 ,$7 ,$154 ,$7 ,$154 ,$21 ,$265 ,$41 ,$13 ,$13 ,$208 ,$124 ,$124 ,$124 ,$13 ,$8 ,$154 ,$13 ,$652 ,$13 ,$322 ,$303 ,$31 ,$43 ,$44 ,$31 ,$13 ,$7 ,$8 ,$13 ,$7 ,$652 ,
PSA (prostate specific antigen),84153,Per Unit,Outpatient,$907 ,$161 ,$37 ,$25 ,$25 ,$21 ,$25 ,$21 ,$36 ,$635 ,$77 ,$25 ,$25 ,$499 ,$297 ,$297 ,$297 ,$25 ,$38 ,$21 ,$25 ,$18 ,$25 ,$771 ,$726 ,$31 ,$81 ,$83 ,$31 ,$25 ,$26 ,$29 ,$25 ,$18 ,$771 ,
PSA (prostate specific antigen),84154,Per Unit,Outpatient,$459 ,$81 ,$37 ,$25 ,$25 ,$32 ,$25 ,$32 ,$35 ,$321 ,$77 ,$25 ,$25 ,$252 ,$150 ,$150 ,$150 ,$25 ,$16 ,$32 ,$25 ,$27 ,$25 ,$390 ,$367 ,$31 ,$81 ,$83 ,$31 ,$25 ,$26 ,$29 ,$25 ,$16 ,$390 ,
"Blood test, thyroid stimulating hormone (TSH)",84443,Per Unit,Outpatient,$758 ,$69 ,$34 ,$23 ,$23 ,$29 ,$23 ,$29 ,$36 ,$531 ,$71 ,$23 ,$23 ,$417 ,$248 ,$248 ,$248 ,$23 ,$39 ,$29 ,$23 ,$24 ,$23 ,$644 ,$606 ,$31 ,$74 ,$76 ,$31 ,$23 ,$24 ,$28 ,$23 ,$23 ,$644 ,
Chorionic gonadotropin assay,84703,Per Unit,Outpatient,$609 ,$108 ,$15 ,$10 ,$3 ,$10 ,$3 ,$10 ,$16 ,$426 ,$32 ,$10 ,$10 ,$335 ,$199 ,$199 ,$199 ,$10 ,$5 ,$10 ,$10 ,$9 ,$10 ,$518 ,$487 ,$31 ,$33 ,$34 ,$31 ,$10 ,$3 ,$4 ,$10 ,$3 ,$518 ,
"Complete blood cell count, with diffferential white blood cells, automated",85025,Per Unit,Outpatient,$494 ,$88 ,$16 ,$11 ,$55 ,$14 ,$64 ,$14 ,$15 ,$345 ,$33 ,$11 ,$11 ,$271 ,$161 ,$161 ,$161 ,$11 ,$8 ,$14 ,$11 ,$12 ,$11 ,$419 ,$395 ,$31 ,$34 ,$35 ,$31 ,$11 ,$55 ,$66 ,$11 ,$8 ,$419 ,
"Complete blood count, automated",85027,Per Unit,Outpatient,$441 ,$78 ,$13 ,$9 ,$5 ,$33 ,$5 ,$33 ,$14 ,$309 ,$28 ,$9 ,$9 ,$243 ,$144 ,$144 ,$144 ,$9 ,$7 ,$33 ,$9 ,$28 ,$9 ,$375 ,$353 ,$31 ,$29 ,$29 ,$31 ,$9 ,$5 ,$6 ,$9 ,$5 ,$375 ,
"Blood test, clotting time",85610,Per Unit,Outpatient,$310 ,$55 ,$8 ,$5 ,$3 ,$7 ,$3 ,$7 ,$8 ,$217 ,$17 ,$5 ,$5 ,$170 ,$101 ,$101 ,$101 ,$5 ,$5 ,$7 ,$5 ,$6 ,$5 ,$263 ,$248 ,$31 ,$17 ,$18 ,$31 ,$5 ,$3 ,$4 ,$5 ,$3 ,$263 ,
Coagulation assessment blood test,85730,Per Unit,Outpatient,$310 ,$8 ,$12 ,$8 ,$3 ,$13 ,$3 ,$13 ,$13 ,$217 ,$25 ,$8 ,$8 ,$170 ,$101 ,$101 ,$101 ,$8 ,$5 ,$13 ,$8 ,$11 ,$8 ,$263 ,$248 ,$31 ,$26 ,$27 ,$31 ,$8 ,$3 ,$4 ,$8 ,$3 ,$263 ,
Allg spec ige crude xtrc ea,86003,Per Unit,Outpatient,$788 ,$140 ,$11 ,$7 ,$4 ,$179 ,$4 ,$179 ,$10 ,$551 ,$22 ,$7 ,$7 ,$433 ,$258 ,$258 ,$258 ,$7 ,$31 ,$179 ,$7 ,$152 ,$7 ,$669 ,$630 ,$31 ,$23 ,$23 ,$31 ,$7 ,$4 ,$5 ,$7 ,$4 ,$669 ,
Tb test cell immun measure,86480,Per Unit,Outpatient,$429 ,$73 ,$126 ,$85 ,$50 ,$85 ,$50 ,$85 ,$132 ,$300 ,$261 ,$85 ,$85 ,$236 ,$140 ,$140 ,$140 ,$85 ,$62 ,$85 ,$85 ,$72 ,$85 ,$365 ,$343 ,$31 ,$273 ,$279 ,$31 ,$85 ,$71 ,$60 ,$85 ,$31 ,$365 ,
Urine culture/colony count,87086,Per Unit,Outpatient,$588 ,$104 ,$16 ,$11 ,$6 ,$10 ,$6 ,$10 ,$18 ,$412 ,$34 ,$11 ,$11 ,$323 ,$192 ,$192 ,$192 ,$11 ,$9 ,$10 ,$11 ,$9 ,$11 ,$500 ,$470 ,$31 ,$36 ,$36 ,$31 ,$11 ,$6 ,$7 ,$11 ,$6 ,$500 ,
Hpylori stool ia,87338,Per Unit,Outpatient,$609 ,$108 ,$29 ,$20 ,$68 ,$20 ,$79 ,$20 ,$22 ,$426 ,$61 ,$20 ,$20 ,$335 ,$199 ,$199 ,$199 ,$20 ,$13 ,$20 ,$20 ,$17 ,$20 ,$518 ,$487 ,$31 ,$63 ,$65 ,$31 ,$20 ,$68 ,$81 ,$20 ,$13 ,$518 ,
Cytopath eval fna report,88173,Per Unit,Outpatient,$578 ,$102 ,$142 ,$58 ,$64 ,$60 ,$75 ,$60 ,$24 ,$404 ,$250 ,$58 ,$58 ,$318 ,$189 ,$189 ,$189 ,$58 ,$39 ,$60 ,$58 ,$51 ,$58 ,$491 ,$462 ,$71 ,$142 ,$145 ,$71 ,$58 ,$64 ,$77 ,$58 ,$24 ,$491 ,
Tissue exam by pathologist,88302,Per Unit,Outpatient,$494 ,$88 ,$41 ,$27 ,$55 ,$27 ,$64 ,$27 ,$28 ,$345 ,$73 ,$27 ,$27 ,$271 ,$161 ,$161 ,$161 ,$27 ,$32 ,$27 ,$27 ,$23 ,$27 ,$419 ,$395 ,$71 ,$87 ,$89 ,$71 ,$27 ,$55 ,$66 ,$27 ,$23 ,$419 ,
Tissue exam by pathologist,88305,Per Unit,Outpatient,$677 ,$43 ,$52 ,$58 ,$75 ,$58 ,$88 ,$58 ,$83 ,$474 ,$91 ,$58 ,$58 ,$372 ,$221 ,$221 ,$221 ,$58 ,$62 ,$58 ,$58 ,$49 ,$58 ,$576 ,$542 ,$71 ,$142 ,$145 ,$71 ,$58 ,$75 ,$90 ,$58 ,$49 ,$576 ,
